﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251497
;Per compte d'altri;Per compte propi;Total
04/2024 (p);650;145;800
03/2024 (p);670;145;815
02/2024;660;145;805
01/2024;655;145;800
12/2023;665;145;805
11/2023;670;145;815
10/2023;660;145;805
09/2023;660;145;810
08/2023;645;150;795
07/2023;645;150;795
06/2023;650;150;800
05/2023;645;145;790
04/2023;650;145;795
03/2023;635;150;785
02/2023;645;150;795
01/2023;640;150;785
12/2022;650;155;805
11/2022;655;155;805
10/2022;665;150;815
09/2022;650;150;800
08/2022;660;150;805
07/2022;665;150;815
06/2022;655;150;805
05/2022;645;150;795
04/2022;650;145;795
03/2022;650;145;800
02/2022;650;145;795
01/2022;640;145;785
12/2021;651;142;793
11/2021;647;141;788
10/2021;641;140;781
09/2021;624;141;765
08/2021;633;140;773
07/2021;656;139;795
06/2021;642;136;778
05/2021;636;134;770
04/2021;624;135;759
03/2021;619;136;755
02/2021;629;134;763
01/2021;627;134;761
12/2020;628;134;762
11/2020;617;134;751
10/2020;634;136;770
09/2020;626;134;760
08/2020;616;132;748
07/2020;631;132;763
06/2020;622;132;754
05/2020;614;131;745
03/2020;617;133;750
12/2019;641;134;775
09/2019;637;133;770
06/2019;653;135;788
03/2019;647;135;782
12/2018;631;136;767
09/2018;631;139;770
06/2018;635;139;774
03/2018;623;137;760
12/2017;617;138;755
09/2017;613;139;752
06/2017;609;142;751
03/2017;598;139;737
12/2016;613;143;756
09/2016;608;140;748
06/2016;605;136;741
03/2016;606;136;742
12/2015;610;139;749
09/2015;598;139;737
06/2015;594;137;731
03/2015;585;137;722
12/2014;590;142;732
09/2014;585;138;723
06/2014;583;138;721
03/2014;565;138;703
12/2013;561;140;701
09/2013;575;143;718
06/2013;572;146;718
03/2013;578;143;721
12/2012;591;142;733
09/2012;615;144;759
06/2012;617;143;760
03/2012;606;151;757

