﻿Población. Por año de llegada a Cataluña
Cunit
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430516&lang=es
;2021
2020;267
2019;405
2018;300
2017;252
2016;204
2011-2015;564
2001-2010;1536
1991-2000;636
1981-1990;339
Antes de 1981;2322
Siempre ha vivido;7155
Total;13983

