﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431233&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2595;690;80;535;3895
Enginyers tècnics, pèrits i ajudants titulats;2285;495;80;345;3210
Caps administratius i de taller;1240;115;80;50;1485
Ajudants no titulats;1265;345;120;20;1750
Oficials administratius;3430;775;220;575;4995
Subalterns;1620;670;350;70;2715
Auxiliars administratius;2375;1175;255;500;4300
Oficials de primera i de segona;5835;630;890;20;7375
Oficials de tercera i especialistes;2940;995;1395;15;5350
Peons;2690;1660;995;75;5415
No procedent i altres;160;475;10;135;775
Total;26435;8025;4475;2330;41265

