﻿Distribució temporal de les activitats realitzades amb ordinador o Internet en un dia mitjà per nacionalitat
Catalunya. 2011
Unitats: Hores i minuts.
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=7851&lang=es
;Nacionalitat espanyola (1);Nacionalitat estrangera;Total
Treball principal i secundari;0:36;0:27;0:34
Activitats relacionades amb el treball;0:00;..;0:01
Escola, institut o universitat;0:04;..;0:05
Estudis durant el temps lliure;0:01;..;0:01
Gestions de la llar;0:00;..;0:00
Arts i aficions;0:00;..;0:00
Informàtica;0:19;0:24;0:20
Jocs;0:02;..;0:02
Lectura;0:00;..;0:00
Mirar la televisió, el vídeo o el DVD;0:01;..;0:01
Resta d'activitats realitzades amb ordinador o Internet;0:05;0:05;0:04
Total;1:08;1:09;1:08

