﻿Eleccions al Congrés de Diputats. Dades generals
Port de la Selva, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171404
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;635;506;503;2;1;79,7;20,3
2016;670;478;468;5;5;71,3;28,7
2015;674;498;490;5;3;73,9;26,1
2011;684;476;460;10;6;69,6;30,4
2008;687;517;508;4;5;75,3;24,8
2004;684;561;554;3;4;82,0;18,0
2000;736;506;489;6;11;68,8;31,3
1996;710;578;571;3;4;81,4;18,6
1993;636;507;503;4;0;79,7;20,3
1989;645;482;474;3;5;74,7;25,3
1986;589;463;459;0;4;78,6;21,4
1982;527;443;441;0;2;84,1;15,9
1979;614;434;430;1;3;70,7;29,3
1977;589;475;466;0;9;80,7;19,4

