﻿Main dwellings. By type of building and number of floors above ground level in the building
Palafrugell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:171175&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2211;165;177;3;0;2559
2 floors;789;189;255;3;0;1239
3 floors;126;114;1881;3;0;2124
4 floors;6;3;948;0;0;954
5 floors;0;3;831;0;0;834
6 floors;0;0;321;0;0;318
7 floors;0;0;162;0;0;159
8 floors;0;0;57;0;0;54
9 floors;0;0;12;0;0;9
10 floors and more;0;0;267;0;0;264
Unknown;18;6;54;90;3;168
Total;3144;477;4959;99;0;8685

