﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082824
;Homes;Dones;Total
Agricultura i ramaderia;53;13;66
Pesca;2;1;3
Indústries extractives;0;1;1
Indústries manufactureres;344;168;512
Electricitat gas i aigua;10;6;16
Construcció;167;35;202
Comerç i reparació;304;238;542
Hostaleria;73;54;127
Transport i comunicacions;95;34;129
Mediació financera;84;52;136
Immob., lloguers i serveis empr.;177;133;310
Adm. pública defensa i SS;87;87;174
Educació;64;187;251
Sanitat i serveis socials;71;140;211
Altres serveis;44;52;96
Personal domèstic;3;14;17
Organismes extraterrit.;0;0;0
Total;1578;1215;2793

