﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:431634
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2967;862;332;5324;7464;14842
Actius;2392;385;265;4065;4777;10251
Ocupats;1724;264;..;2448;3241;6810
Aturats;668;..;..;1618;1536;3440
Inactius;574;477;..;1259;2687;4591
Dones;3243;1284;476;9997;3680;14648
Actives;2393;685;234;6529;1979;9008
Ocupades;1479;467;..;4076;1321;5732
Aturades;914;218;..;2453;658;3277
Inactives;850;599;243;3469;1700;5640
Total;6210;2146;808;15322;11144;29490
Actius;4785;1070;499;10594;6756;19259
Ocupats;3202;731;322;6524;4562;12542
Aturats;1583;339;177;4071;2194;6717
Inactius;1425;1076;309;4727;4388;10231

