﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Alt Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:03
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";465;1440;1295;710;3915
Enginyers tècnics, pèrits i ajudants titulats;625;1510;1010;490;3640
Caps administratius i de taller;200;725;895;540;2355
Ajudants no titulats;400;615;590;330;1935
Oficials administratius;975;2100;2305;1270;6650
Subalterns;555;545;535;440;2075
Auxiliars administratius;1395;1565;1330;690;4975
Oficials de primera i de segona;1160;2590;3025;1890;8665
Oficials de tercera i especialistes;975;1475;1345;805;4600
Peons;1295;1610;1410;955;5270
No procedent i altres;80;160;220;310;765
Total;8120;14320;13970;8430;44840

