﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172142&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;27;5;32;0;0;0;3;0;3;0;0;0;0;0;0;30;7;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;0;0;0;6;1;7;2;1;3;1;1;2;0;0;0;15;1;16;14;12;26;3;1;4;0;0;0;43;17;60
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;3;3;1;0;1;0;0;0;3;0;3;0;0;0;24;1;25;6;0;6;4;0;4;0;0;0;38;4;42
Comerç i reparació;10;3;13;0;0;0;5;4;9;2;2;4;1;16;17;0;0;0;7;2;9;5;0;5;1;3;4;0;0;0;31;30;61
Hostaleria;3;2;5;0;0;0;0;1;1;1;1;2;5;1;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;10;5;15
Transport i comunicacions;0;1;1;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;2;0;2;10;0;10;1;0;1;0;0;0;15;2;17
Mediació financera;3;0;3;0;0;0;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Immob, lloguers i ser. emp.;2;0;2;2;2;4;1;6;7;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;7;12;19
Adm. pública, defensa i SS;2;0;2;0;2;2;3;2;5;1;3;4;1;1;2;0;0;0;1;0;1;0;1;1;1;0;1;3;0;3;12;9;21
Educació;0;0;0;2;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;8;10
Sanitat i serveis socials;0;0;0;2;6;8;0;3;3;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;13;16
Altres serveis;2;1;3;2;1;3;2;2;4;0;1;1;1;5;6;0;0;0;0;1;1;1;0;1;1;3;4;0;0;0;9;14;23
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;7;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;24;9;33;8;21;29;18;20;38;9;14;23;15;28;43;27;5;32;51;6;57;40;14;54;12;15;27;3;0;3;207;132;339

