﻿Bovins
Casserres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080497&lang=en
;1999;1989
     Total bovins;;
 explot.;21;23
 caps;1396;979
     Vaques;;
 total;;
 explot.;19;21
 caps;466;402
 de llet;;
 explot.;6;15
 caps;109;194
 altres;;
 explot.;13;8
 caps;357;208
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;12;2
 caps;38;121
 mascles;;
 explot.;11;2
 caps;15;121
 braves;;
 explot.;6;0
 caps;23;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;9;9
 caps;50;158
 mascles;;
 explot.;2;2
 caps;2;107
 femelles;;
 explot.;7;8
 caps;48;51
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;14
 caps;842;298
 mascles;;
 explot.;14;8
 caps;501;161
 femelles;;
 explot.;15;11
 caps;341;137

