﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431628&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;4;4;1;0;1;26;2;28;0;0;0;1;0;1;4;1;5;0;0;0;33;7;40
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;0;5;0;0;0;7;0;7
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;5;0;5
Indústries manufactureres;8;3;11;12;1;13;21;9;30;1;6;7;2;3;5;0;0;0;69;8;77;39;56;95;6;8;14;0;0;0;158;94;252
Electricitat, gas i aigua;6;0;6;23;5;28;28;22;50;9;12;21;9;1;10;0;0;0;64;1;65;23;5;28;4;1;5;0;0;0;166;47;213
Construcció;20;0;20;1;0;1;4;4;8;6;7;13;4;0;4;0;0;0;117;2;119;13;0;13;40;0;40;0;0;0;205;13;218
Comerç i reparació;29;36;65;2;3;5;12;13;25;9;14;23;19;55;74;0;0;0;34;3;37;4;3;7;4;0;4;0;0;0;113;127;240
Hostaleria;16;17;33;1;0;1;1;3;4;4;9;13;39;44;83;0;0;0;4;2;6;0;0;0;5;3;8;0;0;0;70;78;148
Transport i comunicacions;9;2;11;1;0;1;4;8;12;14;18;32;4;2;6;1;0;1;4;0;4;28;1;29;5;1;6;0;0;0;70;32;102
Mediació financera;3;2;5;1;0;1;3;6;9;10;6;16;0;0;0;0;0;0;0;1;1;1;1;2;0;1;1;0;0;0;18;17;35
Immob, lloguers i ser. emp.;18;2;20;24;9;33;25;25;50;6;12;18;19;7;26;1;0;1;12;0;12;7;9;16;15;31;46;0;0;0;127;95;222
Adm. pública, defensa i SS;10;3;13;3;8;11;17;11;28;11;22;33;18;1;19;6;0;6;16;0;16;4;0;4;7;6;13;0;1;1;92;52;144
Educació;0;1;1;12;39;51;4;3;7;0;1;1;0;1;1;0;0;0;1;0;1;1;1;2;2;0;2;0;0;0;20;46;66
Sanitat i serveis socials;1;1;2;13;32;45;5;7;12;1;3;4;2;5;7;0;0;0;0;0;0;0;1;1;2;1;3;0;0;0;24;50;74
Altres serveis;1;5;6;9;1;10;5;3;8;1;4;5;4;21;25;0;0;0;5;2;7;5;2;7;1;0;1;0;0;0;31;38;69
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;3;11;14;0;0;0;5;13;18
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;122;72;194;103;98;201;130;114;244;72;118;190;121;141;262;35;2;37;331;20;351;128;79;207;103;64;167;0;1;1;1145;709;1854

