﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Perafita
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081607
;2009
      Total;
 explot.;28
 jornades;6712
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;18
  jornades;1497
  UTA;5
 titular;
 nombre persones;16
  jornades;1463
  UTA;5
 altres familiars;
  explot.;2
 nombre persones;2
  jornades;34
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;5016
  UTA;21
 fixa;
  explot.;18
 nombre persones;31
  jornades;4890
  UTA;21
 eventual;
  explot.;2
  jornades;126
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;199
 UTA;1

