﻿Residus municipals. Generació. Total registrat i generació per càpita
Lliçà d'Amunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081075&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,95;6256,40;4888,78;11145,18
2020;2,06;6864,26;4772,09;11636,35
2019;1,87;6123,96;4301,42;10425,38
2018;1,80;5773,10;4177,67;9950,77
2017;1,75;5577,68;3938,27;9515,95
2016;1,74;5552,98;3815,72;9368,70
2015;1,97;6721,98;3870,09;10592,07
2014;1,91;5529,82;4719,64;10249,46
2013;2,00;6480,46;4233,33;10713,79
2012;1,96;6144,64;4305,61;10450,25
2011;2,00;5440,96;5125,29;10566,25
2010;2,09;5857,38;5073,16;10930,54
2009;2,10;5570,26;5245,64;10815,90
2008;1,46;5427,95;1948,30;7376,26
2007;2,02;5968,02;3967,00;9935,03
2006;2,29;8366,70;2468,43;10835,13
2005;2,06;7472,83;1889,16;9362,00
2004;1,14;3557,67;1428,69;4986,36
2003;1,93;6908,57;1144,57;8053,13
2002;1,70;5744,29;862,70;6606,99
2001;1,50;3419,28;787,85;4207,12
2000;1,43;3245,60;765,30;4010,90

