﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Amposta
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430141&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;461,47;558,29;610,85;1349,17;110,22;746,47;1305,69;5142,16
2020;439,46;573,88;613,15;1379,27;119,98;745,60;1330,02;5201,36
2019;404,53;555,30;616,65;1395,72;189,74;616,40;1126,45;4904,79
2018;387,88;603,91;613,58;1527,02;100,04;654,01;1052,95;4939,39
2017;372,35;510,42;575,39;1543,68;99,02;506,24;956,22;4563,32
2016;371,89;536,72;556,21;1537,14;118,32;582,35;1040,27;4742,91
2015;365,36;627,96;552,41;1539,45;306,94;553,92;816,01;4762,05
2014;356,06;619,28;532,34;1528,45;162,44;512,02;842,08;4552,67
2013;361,08;657,00;541,29;1590,44;132,56;559,07;928,34;4769,78
2012;395,71;737,46;595,44;1612,60;103,68;548,79;998,23;4991,91
2011;383,75;833,81;628,96;1822,33;165,74;762,93;1102,29;5699,81
2010;398,41;741,90;645,36;1849,56;47,54;786,82;954,09;5423,68
2009;429,19;1144,31;674,18;1851,01;43,53;793,47;1007,96;5943,65
2008;430,06;1509,54;654,73;1688,70;..;713,56;872,06;5868,65
2007;290,51;721,93;245,83;657,83;..;671,66;687,04;3274,80
2006;217,51;639,82;161,91;396,25;2,36;516,28;642,17;2576,30
2005;195,71;608,18;158,69;387,30;5,44;303,49;559,59;2218,40
2004;186,74;508,06;131,75;376,38;4,96;225,39;448,21;1881,49
2003;211,03;486,94;119,96;416,36;..;195,79;228,17;1658,25
2002;187,01;397,67;88,98;..;..;168,64;181,26;1023,56
2001;174,85;301,70;74,68;..;1,62;128,79;137,53;819,17
2000;180,77;377,91;35,34;..;..;46,46;63,17;703,65

