﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alt Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250241
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;10;20;195;255
02/2024;30;10;20;190;250
01/2024;30;10;20;190;250
12/2023;30;10;20;200;255
11/2023;25;10;20;175;235
10/2023;25;10;20;180;235
09/2023;25;10;20;180;235
08/2023;25;10;20;180;235
07/2023;25;10;20;190;245
06/2023;25;10;20;185;240
05/2023;25;10;20;170;230
04/2023;25;10;20;170;225
03/2023;25;10;20;185;240
02/2023;25;10;20;185;240
01/2023;25;10;15;185;235
12/2022;25;10;15;180;235
11/2022;30;10;20;180;240
10/2022;25;10;20;170;230
09/2022;25;10;20;170;225
08/2022;30;10;20;180;240
07/2022;25;10;20;190;250
06/2022;25;10;20;180;240
05/2022;25;10;20;165;225
04/2022;25;10;20;165;220
03/2022;25;10;20;190;240
02/2022;25;10;20;180;235
01/2022;25;10;20;185;240
12/2021;24;11;20;186;241
11/2021;25;10;22;170;227
10/2021;25;10;22;167;224
09/2021;26;11;21;166;224
08/2021;26;14;21;180;241
07/2021;25;12;20;185;242
06/2021;25;12;21;175;233
05/2021;24;10;20;162;216
04/2021;25;10;20;161;216
03/2021;24;9;21;176;230
02/2021;24;9;19;169;221
01/2021;24;8;18;175;225
12/2020;24;7;17;177;225
11/2020;25;7;18;160;210
10/2020;25;7;18;159;209
09/2020;23;8;19;164;214
08/2020;23;10;19;176;228
07/2020;23;10;20;174;227
06/2020;24;8;19;161;212
05/2020;23;8;19;155;205
03/2020;23;8;19;158;208
12/2019;25;8;18;183;234
09/2019;24;9;20;173;226
06/2019;25;8;19;174;226
03/2019;23;9;19;177;228
12/2018;23;9;20;177;229
09/2018;22;11;21;163;217
06/2018;22;11;19;162;214
03/2018;22;10;21;171;224
12/2017;23;10;20;161;214
09/2017;23;9;23;149;204
06/2017;25;12;21;155;213
03/2017;23;9;22;153;207
12/2016;23;9;25;159;216
09/2016;24;10;24;139;197
06/2016;24;9;23;148;204
03/2016;24;8;23;143;198
12/2015;23;8;23;153;207
09/2015;25;9;27;135;196
06/2015;24;7;26;133;190
03/2015;24;8;26;147;205
12/2014;24;8;24;143;199
09/2014;25;8;24;135;192
06/2014;25;9;22;148;204
03/2014;24;8;20;145;197
12/2013;24;9;19;158;210
09/2013;23;9;24;136;192
06/2013;23;10;23;141;197
03/2013;20;10;21;156;207
12/2012;18;8;22;153;201
09/2012;20;11;25;144;200
06/2012;19;12;26;146;203
03/2012;18;13;31;157;219

