﻿Saldos migratoris interns. Municipis
Serinyà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171903
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;-6;2;4;10
2021;4;-1;3;1;7
2020;6;5;-3;3;11
2019;7;-8;0;-7;-8
2018;15;3;8;6;32
2017;2;-5;-3;-2;-8
2016;-6;-13;5;1;-13
2015;3;0;-1;4;6
2014;-3;0;1;3;1
2013;-1;1;-3;7;4
2012;-25;0;0;1;-24
2011;13;-1;-10;2;4
2010;-3;14;-3;6;14
2009;-8;6;-1;-1;-4
2008;-4;3;2;-8;-7
2007;12;4;0;-16;0
2006;19;20;-6;-6;27
2005;13;18;10;-5;36
2004;9;-3;10;5;21
2003;13;19;12;1;45
2002;7;11;3;-1;20
2001;-4;3;9;0;8
2000;13;-3;1;0;11
1999;-4;-5;6;0;-3
1998;15;-1;8;-1;21
1997;6;6;8;0;20
1995;7;2;-4;3;8
1994;-20;5;1;0;-14
1993;-4;-2;-1;1;-6
1992;6;4;3;1;14
1990;4;6;0;1;11
1989;4;14;5;7;30
1988;2;-9;4;3;0

