﻿Grau de satisfacció sobre la formació i competències del personal contractat amb titulació universitària en els darreres 3 anys. Per grandària de l'establiment
Catalunya. 1r trimestre del 2018
Unitats: % d'establiments que han contractat personal amb titulació universitària en els darrers 3 anys.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11137&t=201904&lang=es
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Formació teòrica en l'àmbit de l'àrea de coneixement;;;;
Baix o molt baix;2,8;1,8;2,8;2,6
Indiferent;16,5;19,3;20,0;19,3
Alt o molt alt;61,5;67,6;68,8;67,5
NS/NR;19,2;11,2;8,4;10,6
Formació pràctica o aplicada en l'àmbit de l'àrea de coneixement;;;;
Baix o molt baix;10,4;8,9;10,3;9,9
Indiferent;21,5;28,9;26,9;26,7
Alt o molt alt;49,2;51,3;53,9;52,6
NS/NR;18,9;10,9;8,9;10,8
Competències cognitives: anàlisi i resolució de problemes, pensament crític, capacitat per prendre decisions...;;;;
Baix o molt baix;6,2;4,8;6,1;5,7
Indiferent;20,9;25,9;23,6;23,9
Alt o molt alt;56,6;58,6;60,7;59,6
NS/NR;16,4;10,7;9,7;10,8
Competències interpersonals: treball en equip, lideratge, negociació, etc.;;;;
Baix o molt baix;6,9;3,8;4,8;4,8
Indiferent;21,6;25,2;28,8;26,9
Alt o molt alt;54,8;60,1;58,3;58,4
NS/NR;16,7;10,8;8,0;9,9
Habilitats comunicatives: expressió oral i escrita;;;;
Baix o molt baix;3,8;2,8;3,7;3,5
Indiferent;20,2;21,7;22,2;21,8
Alt o molt alt;60,4;65,1;65,4;64,7
NS/NR;15,6;10,4;8,8;10,1
Coneixements de llengua anglesa;;;;
Baix o molt baix;16,8;12,6;14,4;14,2
Indiferent;22,2;30,0;28,0;27,8
Alt o molt alt;39,8;41,8;45,4;43,7
NS/NR;21,1;15,6;12,1;14,2
Competències tecnològiques i digitals;;;;
Baix o molt baix;4,3;4,2;2,9;3,4
Indiferent;13,6;17,5;17,9;17,2
Alt o molt alt;64,7;67,5;70,5;68,9
NS/NR;17,4;10,8;8,8;10,4

