﻿Cadastre immobiliari urbà
Vilabella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431652&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;666;18624;27964
2021;1988;664;18615;28034
2020;1988;662;18553;28025
2019;1988;662;18549;28020
2018;1988;658;18558;28203
2017;1988;659;18583;28199
2016;1988;657;18905;28775
2015;1988;637;14891;23377
2014;1988;638;14900;23355
2013;1988;629;14722;23405
2012;1988;630;14608;23187
2011;1988;629;14496;23047
2010;1988;629;14513;23072
2009;1988;585;13210;22581
2008;1988;581;12714;21883
2007;1988;547;9448;17273
2006;1988;545;9117;16728

