﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Julià de Vilatorta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082205&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2089;1952;1918;1608;2;2091
Girona;81;76;75;51;0;81
Lleida;15;14;14;9;0;15
Tarragona;7;7;7;6;0;7
Andalusia;66;46;45;21;2;68
Aragó;13;10;10;3;1;14
Astúries;1;1;1;1;0;1
Balears;5;5;5;4;0;5
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;4;3;3;2;0;4
Catella i Lleó;8;7;7;3;0;8
Comunitat Valenciana;3;3;3;2;0;3
Extremadura;5;4;4;2;0;5
Galícia;12;8;8;4;1;13
Madrid;9;5;5;4;0;9
Múrcia;1;1;1;1;0;1
Navarra;1;1;1;0;0;1
País Basc;2;2;2;2;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;1
Estranger;30;16;16;12;6;36
Total;2354;2162;2126;1736;12;2366

