﻿Población. Por sexo
Alió
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430108&lang=es
;Hombres;Mujeres;Total
2023;253;259;512
2022;249;248;497
2021;238;243;481
2011;198;199;398
2001;184;191;375
1996;164;175;339
1991;173;163;336
1986;181;170;351
1981;180;168;348
1975;203;164;367

