﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431606&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;3;4;8;2;1;2;1;1;22
dones;0;0;0;0;1;3;1;1;1;1;0;8
total;0;0;0;3;5;11;3;2;3;2;1;30
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;2;1;1;2;2;6;7;3;2;0;26
dones;0;1;0;3;5;4;1;5;0;1;0;20
total;0;3;1;4;7;6;7;12;3;3;0;46
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;6;24;30;29;32;41;30;38;20;13;2;265
dones;3;10;24;15;21;24;22;18;3;9;0;149
total;9;34;54;44;53;65;52;56;23;22;2;414
Assalariats eventuals;;;;;;;;;;;;
homes;15;16;17;10;6;9;4;0;1;0;0;78
dones;4;15;12;9;9;5;7;2;1;1;0;65
total;19;31;29;19;15;14;11;2;2;1;0;143
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;42;48;43;44;60;42;46;26;16;3;392
dones;7;26;36;27;36;36;31;26;5;12;0;242
total;29;68;84;70;80;96;73;72;31;28;3;634

