﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Salou
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:439057
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1112,17;1474,93;880,35;..;..;1260,58
2021;975,98;1291,14;774,99;..;..;1103,72
2020;971,14;1263,11;752,94;..;..;1079,73
2019;961,12;1246,40;729,22;..;..;1065,05
2018;934,15;1224,53;704,62;..;..;1041,19
2017;924,79;1186,64;677,50;295,57;533,26;1007,55
2016;947,51;1174,37;676,99;..;..;1000,35
2014;979,49;1130,96;659,34;..;..;971,38
2013;968,82;1119,22;652,57;..;..;962,24
2012;953,78;1105,72;629,75;..;..;944,75
2011;926,34;1089,48;624,26;..;..;930,80

