﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Aran. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:39&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4799;4775;4408;3959;2083;24
Després de 1990;417;301;101;113;54;116
De 1990 a 1986;395;358;148;172;85;37
De 1985 a 1981;170;153;83;83;50;17
De 1980 a 1976;229;224;115;129;59;5
De 1975 a 1971;210;201;92;88;30;9
De 1970 a 1966;188;181;88;84;28;7
De 1965 a 1961;174;164;81;89;23;10
De 1960 a 1951;218;204;102;93;13;14
De 1950 a 1941;137;130;73;67;9;7
De 1940 a 1931;36;36;27;21;9;0
De 1930 a 1921;16;16;13;9;2;0
Abans de 1921;2;2;2;1;0;0
Total;6991;6745;5333;4908;2445;246

