﻿Eleccions al Congrés de Diputats. Dades generals
Vilaller
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252458
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;427;312;304;4;4;73,1;26,9
2016;435;289;275;5;9;66,4;33,6
2015;441;313;313;0;0;71,0;29,0
2011;445;312;302;4;6;70,1;29,9
2008;450;319;310;5;4;70,9;29,1
2004;466;344;341;3;0;73,8;26,2
2000;501;332;326;2;4;66,3;33,7
1996;529;381;370;7;4;72,0;28,0
1993;476;345;344;1;0;72,5;27,5
1989;479;322;314;1;7;67,2;32,8
1986;594;354;351;1;2;59,6;40,4
1982;607;424;422;0;2;69,9;30,2
1979;712;351;346;0;5;49,3;50,7
1977;609;354;352;0;2;58,1;41,9

