﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Porqueres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171371
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;76;113;235;454
06/2020;30;77;113;240;460
03/2020;30;80;112;241;463
12/2019;31;77;113;248;469
09/2019;30;76;113;240;459
06/2019;30;77;114;243;464
03/2019;30;76;113;242;461
12/2018;30;77;115;249;471
09/2018;31;76;115;249;471
06/2018;31;77;114;257;479
03/2018;34;75;115;253;477
12/2017;32;77;118;247;474
09/2017;32;76;122;240;470
06/2017;33;75;122;235;465
03/2017;32;75;121;238;466
12/2016;31;76;123;236;466
09/2016;32;81;125;243;481
06/2016;31;76;130;242;479
03/2016;30;76;124;241;471
12/2015;30;76;124;240;470
09/2015;30;77;124;239;470
06/2015;28;73;124;231;456
03/2015;28;73;124;233;458
12/2014;28;75;120;235;458
09/2014;28;79;125;236;468
06/2014;29;80;125;238;472
03/2014;28;77;122;234;461
12/2013;26;79;121;233;459
09/2013;25;80;122;234;461
06/2013;26;78;120;232;456
03/2013;27;77;117;223;444
12/2012;27;78;115;226;446
09/2012;28;77;115;225;445
06/2012;27;81;116;223;447
03/2012;25;79;113;222;439
12/2011;25;74;109;224;432
09/2011;25;72;111;225;433
06/2011;25;75;114;225;439
03/2011;23;74;114;219;430
12/2010;23;76;112;222;433
09/2010;22;77;111;215;425
06/2010;23;76;114;210;423
03/2010;23;80;113;207;423
12/2009;24;79;115;208;426
09/2009;24;79;116;209;428
06/2009;24;77;119;211;431
03/2009;23;75;122;214;434
12/2008;24;75;126;221;446
09/2008;24;78;125;216;443
06/2008;23;76;126;213;438
03/2008;25;74;127;212;438

