﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Andreu de Llavaneres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081976&lang=es
;2009;1999
      Total;;
 explot.;20;24
 jornades;33364;36076
 UTA;143;151
     Mà d'obra familiar;;
 total;;
  explot.;11;17
 nombre persones;27;27
  jornades;4143;6730
  UTA;17;23
 titular;;
 nombre persones;11;17
  jornades;2147;4697
  UTA;8;16
 altres familiars;;
  explot.;11;8
 nombre persones;16;10
  jornades;1996;2033
  UTA;9;7
       Mà d'obra assalariada;;
 total;;
  explot.;16;14
  jornades;29021;29260
  UTA;126;128
 fixa;;
  explot.;16;14
 nombre persones;105;105
  jornades;23319;23940
  UTA;101;105
 eventual;;
  explot.;3;9
  jornades;5702;5320
  UTA;25;23
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;6
 jornades;200;86
 UTA;1;0

