﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Roses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171523
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;138;141;279;48;39;90;465;351;819;654;534;1188
2019;132;135;267;57;57;117;441;297;738;627;492;1119
2018;108;117;225;51;39;90;261;210;468;417;369;786
2017;102;102;204;45;21;66;189;168;357;336;294;627
2016;87;78;165;42;42;84;135;120;255;261;243;504
2011-2015;348;324;672;126;123;249;432;447;879;903;894;1800
2001-2010;486;531;1017;216;249;462;1173;1194;2367;1875;1974;3846
1991-2000;492;537;1029;279;303;579;309;255;567;1083;1092;2175
1981-1990;195;180;375;162;216;378;51;66;117;405;462;867
Abans de 1981;291;345;639;522;642;1167;39;51;90;858;1038;1896
Sempre hi ha viscut;2610;2355;4965;0;0;0;0;0;0;2610;2355;4962
Total;4992;4842;9834;1545;1737;3285;3495;3165;6660;10032;9744;19776

