﻿Migracions. Totals
Santa Llogaia d'Àlguema
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171827
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;17;26;32;34;31;23;14;21;17;21;18;32;28;25;8;18;22;21;12;17;4;12;15;10
 emigracions;14;18;16;30;29;19;16;18;22;19;21;14;17;30;23;14;28;17;6;10;15;5;16;7;8
 saldo migratori;-1;-1;10;2;5;12;7;-4;-1;-2;0;4;15;-2;2;-6;-10;5;15;2;2;-1;-4;8;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;0;0;2;1;0;3;1;1;1;1;4;0;2;2;3;2;1;1;1;0;0;0;0;1
 emigracions;3;3;6;3;1;2;0;5;1;3;0;1;6;3;1;0;1;5;1;7;0;2;0;0;4
 saldo migratori;-1;-3;-6;-1;0;-2;3;-4;0;-2;1;3;-6;-1;1;3;1;-4;0;-6;0;-2;0;0;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);1;2;1;2;2;1;3;0;1;0;0;1;1;6;2;2;1;1;0;6;0;0;0;0
 emigracions;2 (b);4;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;13;-3;2;1;2;2;0;3;0;1;-1;0;1;0;6;2;2;1;1;0;6;..;..;..;..
          Saldo migratori total;11;-7;6;2;7;12;10;-5;-1;-3;0;7;10;-3;9;-1;-7;2;16;-4;8;..;..;..;..

