﻿Atur registrat (a 31 de març). Recomptes
Ametlla del Vallès, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080057
;Atur
2024;298
2023;270
2022;275
2021;349
2020;281
2019;260
2018;274
2017;312
2016;349
2015;389
2014;430
2013;517
2012;454
2011;449
2010;468
2009;363
2008;222
2007;205
2006;214
2005;214
2004;154
2003;139
2002;134
2001;100
2000;93
1999;91
1998;112
1997;119
1996;136
1995;148
1994;164
1993;112
1992;92
1991;87
1990;80
1989;1
1988;82
1987;95
1986;104
1985;85
1984;74
1983;66

