﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Anglès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170084&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;98,23;147,84;111,09;214,83;5,42;132,74;88,09;798,24
2020;108,64;150,72;112,08;233,96;14,28;144,21;73,35;837,24
2019;100,25;139,54;100,63;241,80;26,36;116,67;152,66;877,91
2018;83,82;138,27;100,55;218,63;101,00;153,51;116,85;912,63
2017;90,43;120,11;86,94;226,49;30,86;105,62;132,64;793,09
2016;87,41;117,16;84,13;217,06;17,53;86,73;151,53;761,55
2015;75,29;99,44;79,49;203,40;94,64;33,99;206,26;792,52
2014;77,92;89,97;77,24;207,84;9,78;47,30;158,99;669,04
2013;76,51;83,50;73,81;233,99;16,38;43,87;90,58;618,64
2012;75,28;110,76;81,71;252,50;9,62;78,35;63,12;671,34
2011;78,82;135,28;87,85;270,89;5,44;87,72;104,19;770,19
2010;90,53;125,29;80,39;235,25;4,70;142,89;91,04;770,09
2009;89,66;128,17;60,39;212,81;12,69;52,51;86,23;642,46
2008;98,60;142,26;61,70;183,66;13,63;76,39;0,33;576,57
2007;96,40;137,14;50,54;160,72;..;13,14;0,31;458,25
2006;91,80;105,99;36,83;160,38;44,64;..;0,34;439,98
2005;81,40;89,41;30,06;143,83;74,18;41,87;0,27;461,02
2004;95,40;86,16;21,93;141,07;..;41,82;0,21;386,59
2003;76,40;80,33;19,98;148,36;35,40;48,61;0,22;409,30
2002;77,80;69,54;17,40;128,80;..;18,00;0,16;311,70
2001;68,20;70,35;16,15;150,80;..;..;0,19;305,69
2000;63,40;76,46;13,85;140,20;..;..;0,23;294,14

