﻿Distribució de la superfície agrícola utilitzada (SAU)
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430640&lang=es
;2020
    SAU;
 explot.;293
 ha;2588
     Terres llaurades;
 total;
 explot.;293
 ha;2581
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;87
 ha;329
 guarets (inclou terres sembrades per a adob en verd);
 explot.;154
 ha;214
 conreus llenyosos permanents a l'aire lliure;
 explot.;290
 ha;2036
 horts per a consum propi;
 explot.;50
 ha;1
        Terres per a pastures permanents;
 explot.;5
 ha;7

