﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Copons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080713
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;4;10;14;13;8;7;8;6;15;2;37;125
dones;1;5;5;12;10;12;6;10;10;10;5;47;133
total;2;9;15;26;23;20;13;18;16;25;7;84;258
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;1;0;0;0;0;0;0;0;3;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;1;4;2;2;2;3;6;1;28;50
dones;0;0;2;1;0;2;1;7;2;2;3;32;52
total;0;0;3;2;4;4;3;9;5;8;4;60;102
Primer grau;;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;3;0;1;0;3;10
dones;1;0;0;0;1;0;0;0;2;1;2;10;17
total;2;1;0;1;1;0;0;3;2;2;2;13;27
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;4;2;5;3;1;1;2;7;1;3;31
dones;0;3;1;3;3;3;4;1;6;5;0;3;32
total;0;5;5;5;8;6;5;2;8;12;1;6;63
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;2;1;2;3;0;0;0;0;0;11
dones;0;0;2;1;1;1;0;0;0;0;0;0;5
total;0;0;5;3;2;3;3;0;0;0;0;0;16
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;1;0;2;5
dones;0;0;0;2;0;3;0;0;0;1;0;0;6
total;0;0;0;3;1;3;0;0;0;2;0;2;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;1;1;1;1;2;1;0;0;0;10
dones;0;2;0;0;2;2;0;1;0;1;0;0;8
total;0;3;2;1;3;3;1;3;1;1;0;0;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;0;0;0;0;0;0;0;0;3
dones;0;0;0;3;2;0;1;1;0;0;0;0;7
total;0;0;0;6;2;0;1;1;0;0;0;0;10
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;0;4;2;1;0;0;0;0;0;0;7

