﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Prades
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431166
;2009
      Total;
 explot.;51
 jornades;11142
 UTA;44
     Mà d'obra familiar;
 total;
  explot.;50
 nombre persones;130
  jornades;10824
  UTA;43
 titular;
 nombre persones;50
  jornades;5954
  UTA;22
 altres familiars;
  explot.;50
 nombre persones;80
  jornades;4870
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;297
  UTA;1
 fixa;
  explot.;4
 nombre persones;5
  jornades;224
  UTA;1
 eventual;
  explot.;5
  jornades;73
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;21
 UTA;0

