﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;2517;2502;5019;1140;807;1944;3654;3309;6963
2019;2301;2190;4488;1212;981;2196;3513;3171;6681
2018;2091;1989;4080;651;555;1206;2742;2544;5286
2017;1602;1572;3174;444;420;864;2043;1992;4038
2016;1407;1329;2736;336;309;648;1746;1638;3381
2011-2015;5067;4776;9846;822;843;1665;5889;5619;11508
2001-2010;10761;10290;21048;1164;1137;2304;11925;11427;23349
1991-2000;4353;4368;8721;51;57;108;4407;4422;8829
1981-1990;2649;2637;5286;15;9;24;2664;2646;5310
Abans de 1981;7560;9477;17037;12;0;12;7569;9480;17049
Sempre hi ha viscut;15978;14889;30864;426;444;870;16401;15333;31734
Total;56280;56013;112293;6270;5565;11838;62550;61578;124131

