﻿Parc de vehicles. Índex de motorització
Pera, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171306&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;663,55;95,79;338,79;1151,87
2011;634,48;105,75;312,64;1096,55
2010;623,32;98,65;284,75;1047,09
2009;611,74;99,32;284,42;1031,60
2008;595,51;92,13;289,89;1013,48
2007;612,68;91,55;295,77;1037,56
2006;580,28;80,28;263,76;954,13
2005;578,45;77,28;259,95;936,77
2004;580,19;70,75;254,72;919,81
2003;596,01;67,33;254,36;932,67
2002;572,86;62,81;248,74;902,01
2001;584,18;61,22;244,90;908,16
2000;567,57;59,46;254,05;905,41
1999;562,16;70,27;251,35;900,00
1998;559,46;67,57;235,14;878,38
1997;569,01;67,61;228,17;878,87
1996;563,38;64,79;216,90;861,97
1995;529,41;66,84;205,88;815,51
1994;486,84;57,89;197,37;755,26
1993;477,57;65,96;174,14;725,59
1992;480,11;55,70;172,41;716,18
1991;446,19;55,12;194,23;708,66

