﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081192
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;365;1972;1798;1683;5818
Barcelona;354;1926;1764;1656;5700
Girona;2;11;8;2;23
Lleida;4;18;12;13;47
Tarragona;5;17;14;12;48
Resta d'Espanya;466;557;231;197;1451
Andalusia;258;265;112;67;702
Aragó;20;23;4;11;58
Principat d'Astúries;1;7;2;6;16
Illes Balears;0;4;3;7;14
Canàries;0;7;0;1;8
Cantàbria;1;5;0;3;9
Castella - la Manxa;34;38;10;4;86
Castella i Lleó;27;37;24;21;109
Comunitat Valenciana;10;16;9;15;50
Extremadura;56;83;24;16;179
Galícia;38;42;16;11;107
Comunitat de Madrid;3;8;9;16;36
Regió de Múrcia;15;9;6;9;39
Comunitat Foral de Navarra;0;2;2;1;5
País Basc;0;4;8;9;21
Rioja, La;1;1;0;0;2
Ceuta i Melilla;2;6;2;0;10
Estranger;139;208;217;222;786
Total;970;2737;2246;2102;8055

