﻿Població de 2 anys o més. Per coneixement del català i edat
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080850&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;35;16;6;3;0
De 5 a 9 anys;61;59;53;45;39;2
De 10 a 14 anys;54;52;50;50;47;2
De 15 a 19 anys;51;49;45;44;42;2
De 20 a 24 anys;74;72;68;68;67;2
De 25 a 29 anys;80;78;76;76;74;2
De 30 a 34 anys;88;82;77;75;71;6
De 35 a 39 anys;86;82;74;74;67;4
De 40 a 44 anys;86;83;81;80;66;3
De 45 a 49 anys;80;79;73;74;58;1
De 50 a 54 anys;78;75;72;72;54;3
De 55 a 59 anys;78;76;74;69;49;2
De 60 a 64 anys;64;61;57;58;27;3
De 65 a 69 anys;65;65;61;58;32;0
De 70 a 74 anys;84;83;77;76;51;1
De 75 a 79 anys;82;82;80;79;52;0
De 80 a 84 anys;48;48;44;42;21;0
De 85 anys i més;39;39;32;27;7;0
Total;1233;1200;1110;1073;827;33

