﻿Població a 1 de gener. Per nacionalitat (continents)
Gimenells i el Pla de la Font
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:259123
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;970;58;4;65;0;12;0;1109
2021;978;59;5;64;0;11;1;1118
2020;985;65;5;55;2;7;1;1120
2019;990;60;4;51;1;4;1;1111
2018;998;70;3;31;1;5;0;1108
2017;1007;70;3;22;1;3;1;1107
2016;1014;63;3;22;1;6;2;1111
2015;1039;71;3;27;1;6;4;1151
2014;1043;54;2;22;1;6;1;1129
2013;1057;53;2;20;1;7;1;1141
2012;1071;64;2;22;1;8;2;1170
2011;1078;72;2;17;1;7;2;1179
2010;1077;79;2;13;0;10;2;1183
2009;1091;66;1;13;0;9;2;1182
2008;1099;58;0;16;0;9;2;1184
2007;1074;41;4;15;0;7;2;1143
2006;1052;14;19;22;0;9;2;1118
2005;1040;12;16;28;0;10;4;1110
2004;1048;0;8;24;0;10;3;1093
2003;1045;1;11;14;0;5;3;1079
2002;1043;1;8;28;1;6;2;1089
2001;1063;9;4;17;2;5;3;1103
2000;1084;8;1;22;3;4;2;1124

