﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Àger. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250024&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;20;1;0;0;0;0;0;0;0;21
De 20 a 24 anys;17;0;2;0;0;0;0;0;0;19
De 25 a 29 anys;6;3;1;0;0;0;0;0;0;10
De 30 a 34 anys;4;0;1;3;0;0;0;0;0;8
De 35 a 39 anys;1;1;5;1;0;0;0;0;0;8
De 40 a 44 anys;4;2;5;5;0;0;0;0;0;16
De 45 a 49 anys;3;6;6;5;2;0;1;0;0;23
De 50 a 54 anys;1;1;3;3;0;1;0;0;1;10
De 55 a 59 anys;4;5;7;1;1;0;0;0;0;18
De 60 a 64 anys;3;9;10;3;1;0;0;1;0;27
De 65 a 69 anys;7;9;3;6;1;0;0;0;0;26
De 70 a 74 anys;2;5;3;1;1;0;0;0;0;12
De 75 anys i més;7;10;11;3;6;2;1;0;1;41
Total;89;52;57;31;12;3;2;1;2;249

