﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Querol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431205
;Per compte d'altri;Per compte propi;Total
05/2024;145;60;205
04/2024;150;60;210
03/2024;150;60;210
02/2024;145;60;205
01/2024;145;65;205
12/2023;145;65;205
11/2023;150;65;210
10/2023;155;65;215
09/2023;160;65;220
08/2023;150;60;210
07/2023;155;60;215
06/2023;155;60;215
05/2023;160;60;220
04/2023;160;60;220
03/2023;160;60;215
02/2023;150;60;215
01/2023;150;60;210
12/2022;150;60;210
11/2022;140;55;195
10/2022;140;55;195
09/2022;145;55;200
08/2022;135;55;185
07/2022;130;50;180
06/2022;130;55;180
05/2022;135;55;190
04/2022;130;55;185
03/2022;130;55;185
02/2022;130;55;185
01/2022;125;55;180
12/2021;132;54;186
11/2021;130;54;184
10/2021;131;53;184
09/2021;130;52;182
08/2021;123;54;177
07/2021;124;54;178
06/2021;124;54;178
05/2021;122;52;174
04/2021;120;51;171
03/2021;120;50;170
02/2021;119;50;169
01/2021;116;51;167
12/2020;114;55;169
11/2020;115;48;163
10/2020;116;49;165
09/2020;116;49;165
08/2020;113;50;163
07/2020;110;51;161
06/2020;114;52;166
05/2020;109;53;162
03/2020;114;53;167
12/2019;110;52;162
09/2019;119;52;171
06/2019;115;52;167
03/2019;113;50;163
12/2018;102;46;148
09/2018;103;52;155
06/2018;108;52;160
03/2018;111;49;160
12/2017;101;47;148
09/2017;118;48;166
06/2017;110;46;156
03/2017;106;47;153
12/2016;106;52;158
09/2016;107;54;161
06/2016;99;56;155
03/2016;98;57;155
12/2015;101;61;162
09/2015;104;61;165
06/2015;104;60;164
03/2015;102;56;158
12/2014;111;59;170
09/2014;104;56;160
06/2014;104;52;156
03/2014;108;52;160
12/2013;105;53;158
09/2013;113;54;167
06/2013;113;50;163
03/2013;113;52;165
12/2012;108;52;160
09/2012;118;55;173
06/2012;126;59;185
03/2012;126;60;186

