﻿Eleccions al Congrés de Diputats. Dades generals
Montoliu de Lleida
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251425
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;359;283;281;2;0;78,8;21,2
2016;364;229;223;2;4;62,9;37,1
2015;368;252;248;3;1;68,5;31,5
2011;387;265;259;5;1;68,5;31,5
2008;413;284;272;2;10;68,8;31,2
2004;422;318;318;0;0;75,4;24,6
2000;421;278;272;3;3;66,0;34,0
1996;396;286;283;2;1;72,2;27,8
1993;377;271;269;1;1;71,9;28,1
1989;355;234;231;1;2;65,9;34,1
1986;338;237;236;0;1;70,1;29,9
1982;338;263;263;0;0;77,8;22,2
1979;334;225;225;0;0;67,4;32,6
1977;317;258;257;0;1;81,4;18,6

