﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170950&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2961;2952;5910
2 plantas;855;621;1476
3 plantas;660;366;1026
4 plantas;2337;717;3054
5 plantas;3843;2169;6009
6 plantas;1818;978;2793
7 plantas;1887;1506;3390
8 plantas;399;381;780
9 plantas;0;0;0
10 plantas o más;81;111;195
No consta;450;411;861
Total;15288;10209;25497

