﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Catalunya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&lang=ca
;Residents ocupats a Catalunya;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a Catalunya;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;17456;12622;4834;..;17456
Pesca;1010;836;174;..;1010
Indústries extractives;829;770;59;..;829
Indústries manufactureres;363671;341109;22562;..;363671
Energia elèctrica, gas i aigua;9817;8394;1423;..;9817
Construcció;148879;95259;53620;..;148879
Comerç i reparacions;179000;152395;26605;..;179000
Hoteleria;47171;44980;2191;..;47171
Transport, emmagatzematge i comunicacions;110773;71811;38962;..;110773
Mediació financera;36203;33878;2325;..;36203
"Activitats immobiliàries, lloguer; serveis empresarials";106189;95090;11099;..;106189
Administració pública, defensa i SS obligatòria;55074;52552;2522;..;55074
Educació;68547;65155;3392;..;68547
Activitats sanitàries i veterinàries, serveis socials;71303;66601;4702;..;71303
"Altres activitats socials i serveis; serveis personals";35055;31147;3908;..;35055
Llars que ocupen personal domèstic;14536;13095;1441;..;14536
Organismes extraterritorials;70;58;12;..;70
Total;1265583;1085752;179831;..;1265583

