﻿Habitatges principals. Per superfície útil i instal·lacions
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250426&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;4;0;1;2;10;17;8;3;13;0;3;7;7;3;79
Amb aigua corrent subministrament privat;0;0;1;0;0;1;1;4;2;1;2;0;0;1;1;1;15
No té aigua corrent;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;3;0;1;1;7;12;7;4;12;0;2;7;6;3;65
Sense aigua calenta central;1;0;2;0;0;2;4;9;4;0;3;0;1;1;2;1;30
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Sense gas per canonades;1;0;5;0;1;3;11;21;11;4;15;0;3;8;6;4;93
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;2;0;0;0;5;14;4;3;6;0;3;7;6;2;52
Calefacció aparells mòbils;0;0;1;0;1;1;1;2;0;0;3;0;0;1;1;1;12
Sense calefacció;1;0;2;0;0;2;5;5;7;1;6;0;0;0;1;1;31
Amb línia telefònica;0;0;2;0;0;1;6;10;3;2;3;0;2;4;3;1;37
Sense línia telefònica;1;0;3;0;1;2;5;11;8;2;12;0;1;4;5;3;58
Sense vàter, bany o dutxa dins de l'habitatge;0;0;2;0;0;2;3;4;2;0;2;0;0;1;2;0;18
Amb refrigeració;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Sense refrigeració;1;0;5;0;1;3;11;20;11;4;15;0;3;8;7;4;93
Total;1;0;5;0;1;3;11;21;11;4;15;0;3;8;8;4;95

