﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montclar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081304&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2236,86;1054,85;633,40;..;..;1161,15
2021;1716,06;849,60;585,08;..;..;965,45
2020;1700,76;838,67;579,83;..;..;958,35
2019;1697,24;838,99;556,61;..;..;915,70
2018;1638,66;860,17;542,21;..;..;915,00
2017;1452,69;787,70;505,58;..;..;861,19
2016;1449,07;730,37;541,58;..;..;846,10
2014;1414,80;613,91;534,32;..;..;791,75
2013;1528,75;601,76;520,85;..;..;761,73
2012;1124,73;588,48;499,80;..;..;657,03
2011;1020,24;582,62;481,71;..;..;634,67

