﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Salt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171557
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;393;357;750;66;69;132;1080;786;1863;1536;1209;2748
2019;510;465;975;81;69;150;1221;945;2166;1815;1476;3291
2018;465;429;894;63;69;132;816;597;1413;1344;1092;2436
2017;342;330;672;54;45;99;693;564;1257;1089;936;2025
2016;462;393;858;72;99;174;603;507;1110;1140;1002;2142
2011-2015;1068;981;2049;153;147;297;1452;1113;2565;2673;2238;4908
2001-2010;1467;1365;2835;414;477;894;1317;1026;2343;3201;2868;6072
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;237;228;459;117;135;252;69;66;135;423;426;849
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1929;1842;3768;0;0;0;0;0;0;1926;1839;3768
No hi consta;1152;1356;2511;549;741;1290;30;33;66;1734;2130;3864
Total;8025;7743;15771;1578;1845;3420;7281;5634;12915;16884;15222;32103

