﻿Població. Per any d'arribada a Espanya
Sant Quirze del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082384
;2021
2020;60
2019;105
2018;108
2017;81
2016;84
2011-2015;180
2001-2010;729
1991-2000;162
1981-1990;81
Abans de 1981;126
Sempre hi ha viscut;18402
Total;20118

