﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Centelles
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080673&lang=en
;1991
Agricultura i ramaderia;74
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;15
Ext i trans. minerals;40
Indústria química;34
Cont maquin mat elèctric;302
Material transport;7
Alimentació i begudes;137
Tèxtil, cuir confecció;653
Suro i fusta;71
Paper i arts gràfiques;16
Plàstics i ind. manufact.;21
Construcció;218
Comerç i reparació;213
Hostaleria i restauració;56
Transport i act. annexes;65
Comunicacions;8
Assegurances i financeres;70
Servei empr. i llogers;30
Adm pública, defensa i SS;42
Educació i investigació;114
Sanitat i assis. social;57
Altres serveis;64
Total;2308

