﻿Population at 1 January. By place of birth. Totals
Riudellots de la Selva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171501&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1596;840;756;168;308;2072
2021;1592;837;755;174;310;2076
2020;1575;829;746;171;325;2071
2019;1591;843;748;171;314;2076
2018;1574;831;743;180;305;2059
2017;1564;822;742;180;285;2029
2016;1557;828;729;180;287;2024
2015;1549;827;722;181;292;2022
2014;1559;824;735;188;279;2026
2013;1574;829;745;193;284;2051
2012;1581;827;754;195;261;2037
2011;1580;815;765;194;248;2022
2010;1571;808;763;196;208;1975
2009;1573;796;777;198;213;1984
2008;1563;785;778;202;175;1940
2007;1539;775;764;210;128;1877
2006;1532;778;754;201;116;1849
2005;1492;768;724;188;95;1775
2004;1472;763;709;189;74;1735
2003;1455;759;696;201;51;1707
2002;1385;745;640;179;33;1597
2001;1354;731;623;170;33;1557
2000;1348;729;619;169;31;1548

