﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellgalí. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080615&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;6;2;0;0;1;2;2;1;14
4 habitacions;6;4;0;3;3;7;6;1;30
5 habitacions;15;8;3;6;6;10;13;11;72
6 habitacions;12;3;1;4;3;9;9;9;50
7 habitacions;16;1;0;2;1;2;3;2;27
8 habitacions;15;1;1;1;1;1;1;1;22
9 habitacions;5;0;0;0;0;0;0;0;5
10 habitacions i més;2;0;0;0;0;0;0;0;2
Total;77;19;5;16;15;31;34;25;222

