﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431068&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;16;25;14;43;39;44;32;47;45;32;23;41;28;127;556
 dones;20;17;27;29;36;23;29;31;34;35;34;29;38;161;543
 total;36;42;41;72;75;67;61;78;79;67;57;70;66;288;1099
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;39;39;44;32;47;45;32;23;41;28;127;497
 dones;0;0;0;25;36;23;29;31;34;35;34;29;38;161;475
 total;0;0;0;64;75;67;61;78;79;67;57;70;66;288;972
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;18;31;38;29;39;41;29;20;29;9;7;290
 dones;0;0;0;2;18;14;17;17;19;17;11;9;1;2;127
 total;0;0;0;20;49;52;46;56;60;46;31;38;10;9;417
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;1;0;1;0;0;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;1;1;0;1;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;6;0;2;1;3;0;0;14
 dones;0;0;0;1;1;1;0;0;0;0;0;0;1;0;4
 total;0;0;0;1;1;3;0;6;0;2;1;3;1;0;18
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;19;31;41;30;45;42;31;21;32;9;7;308
 dones;0;0;0;3;19;15;17;17;19;17;11;9;2;2;131
 total;0;0;0;22;50;56;47;62;61;48;32;41;11;9;439
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;5;15;112;134
 dones;0;0;0;0;0;0;0;0;0;0;0;5;20;135;160
 total;0;0;0;0;0;0;0;0;0;1;1;10;35;247;294
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;2;0;1;2;2;8;16
 dones;0;0;0;0;0;0;0;0;1;0;2;1;2;3;9
 total;0;0;0;0;0;0;0;1;3;0;3;3;4;11;25
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;25;14;21;8;3;1;1;1;0;0;0;0;0;84
 dones;15;17;26;26;12;3;0;0;0;1;0;0;0;0;100
 total;25;42;40;47;20;6;1;1;1;1;0;0;0;0;184
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;3;5;12;13;14;16;21;13;12;17;126
 total;0;0;0;0;3;5;12;13;14;16;21;13;12;17;126
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;0;3;0;0;1;0;0;0;0;2;2;0;14
 dones;5;0;1;0;2;0;0;1;0;1;0;1;2;4;17
 total;11;0;1;3;2;0;1;1;0;1;0;3;4;4;31
 total no actius;;;;;;;;;;;;;;;
 homes;16;25;14;24;8;3;2;2;3;1;2;9;19;120;248
 dones;20;17;27;26;17;8;12;14;15;18;23;20;36;159;412
 total;36;42;41;50;25;11;14;16;18;19;25;29;55;279;660

