﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080229&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2480;807;717;4004
06/2020;2455;745;657;3857
03/2020;2472;780;660;3912
12/2019;2555;788;714;4057
09/2019;2597;777;845;4219
06/2019;2503;606;1220;4329
03/2019;2528;805;873;4206
12/2018;2613;598;705;3916
09/2018;2544;682;871;4097
06/2018;2541;713;886;4140
03/2018;2593;652;788;4033
12/2017;2566;575;651;3792
09/2017;2647;577;863;4087
06/2017;2613;605;892;4110
03/2017;2630;508;806;3944
12/2016;2706;453;672;3831
09/2016;2650;434;782;3866
06/2016;2494;570;846;3910
03/2016;2540;530;764;3834
12/2015;2640;377;609;3626
09/2015;2605;432;766;3803
06/2015;2506;475;750;3731
03/2015;2576;363;688;3627
12/2014;2481;378;561;3420
09/2014;2446;439;669;3554
06/2014;2433;394;691;3518
03/2014;2501;336;676;3513
12/2013;2578;438;265;3281
09/2013;2562;248;646;3456
06/2013;2493;303;587;3383
03/2013;2565;243;617;3425
12/2012;2598;246;566;3410
09/2012;2660;320;622;3602
06/2012;2718;348;640;3706
03/2012;2720;329;539;3588
12/2011;2717;563;273;3553
09/2011;2696;495;553;3744
06/2011;2768;514;638;3920
03/2011;2802;448;593;3843
12/2010;2863;497;548;3908
09/2010;2928;433;595;3956
06/2010;2905;399;555;3859
03/2010;2905;399;555;3859
12/2009;2981;642;306;3929
09/2009;2982;363;583;3928
06/2009;2894;410;573;3877
03/2009;3026;293;563;3882
12/2008;3180;525;295;4000
09/2008;3349;286;598;4233
06/2008;3344;302;597;4243
03/2008;3461;286;667;4414

