﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bisbal del Penedès, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:430287
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;5;5;10;70
Enginyers tècnics, pèrits i ajudants titulats;45;10;0;10;65
Caps administratius i de taller;50;5;5;0;55
Ajudants no titulats;75;10;15;0;100
Oficials administratius;120;25;10;30;185
Subalterns;45;15;5;0;65
Auxiliars administratius;80;45;5;10;145
Oficials de primera i de segona;285;30;20;0;335
Oficials de tercera i especialistes;115;25;25;0;160
Peons;165;50;30;0;245
No procedent i altres;5;10;0;10;25
Total;1035;230;115;75;1455

