﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Bages. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:07
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;15;27;0;0;0;170;148;318;5;7;12;0;0;0;187;170;357
De 5 a 9 anys;80;70;150;3;4;7;180;167;347;25;21;46;0;0;0;288;262;550
De 10 a 14 anys;212;205;417;4;3;7;113;94;207;27;16;43;0;0;0;356;318;674
De 15 a 19 anys;220;216;436;4;1;5;95;82;177;38;19;57;0;0;0;357;318;675
De 20 a 24 anys;98;103;201;8;9;17;78;81;159;31;34;65;0;0;0;215;227;442
De 25 a 29 anys;51;63;114;0;0;0;74;64;138;51;47;98;0;0;0;176;174;350
De 30 a 34 anys;85;84;169;2;0;2;86;67;153;28;59;87;0;0;0;201;210;411
De 35 a 39 anys;72;77;149;3;2;5;67;69;136;40;53;93;0;1;1;182;202;384
De 40 a 44 anys;81;90;171;2;1;3;52;53;105;57;60;117;0;0;0;192;204;396
De 45 a 49 anys;95;100;195;5;5;10;71;59;130;132;75;207;0;0;0;303;239;542
De 50 a 54 anys;68;89;157;8;5;13;69;56;125;148;43;191;0;0;0;293;193;486
De 55 a 59 anys;57;73;130;3;7;10;67;48;115;109;28;137;0;1;1;236;157;393
De 60 a 64 anys;61;82;143;8;5;13;62;66;128;44;10;54;0;0;0;175;163;338
De 65 a 69 anys;70;53;123;7;2;9;34;43;77;28;4;32;0;0;0;139;102;241
De 70 a 74 anys;56;35;91;5;4;9;27;37;64;8;5;13;1;1;2;97;82;179
De 75 a 79 anys;51;38;89;7;6;13;26;29;55;1;1;2;1;0;1;86;74;160
De 80 a 84 anys;33;30;63;7;7;14;16;16;32;1;2;3;0;0;0;57;55;112
De 85 anys i més;86;103;189;16;21;37;32;27;59;2;4;6;2;1;3;138;156;294
Total;1488;1526;3014;92;82;174;1319;1206;2525;775;488;1263;4;4;8;3678;3306;6984

