﻿Població. Per lloc de naixement (CA i estranger)
Canet de Mar
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080403
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;10815;10857;10746;10201;7831;7031;6626;6412
Barcelona;10455;10491;10374;9828;7453;6592;6169;5953
Girona;216;228;228;218;243;318;326;329
Lleida;87;90;90;93;79;69;66;68
Tarragona;57;54;51;62;56;52;65;62
Resta d'Espanya;1977;2019;2046;2354;2280;2082;2040;2076
Andalusia;987;1011;1035;1206;1198;1135;1118;1142
Aragó;102;105;108;132;121;119;121;120
Principat d'Astúries;18;18;21;23;22;21;24;19
Illes Balears;18;18;15;17;13;11;10;11
Canàries;18;18;18;27;15;10;7;7
Cantàbria;12;9;9;10;11;3;4;2
Castella - la Manxa;117;120;120;151;129;123;126;125
Castella i Lleó;153;156;165;187;185;145;142;149
Comunitat Valenciana;78;81;78;91;87;68;60;71
Extremadura;174;174;177;191;189;181;178;189
Galícia;90;93;90;84;84;53;47;49
Comunitat de Madrid;60;57;54;54;45;45;41;39
Regió de Múrcia;78;78;78;92;92;98;100;99
Comunitat Foral de Navarra;9;12;12;12;13;11;10;10
País Basc;42;42;42;50;48;41;37;32
Rioja, La;6;3;6;7;8;4;4;5
Ceuta i Melilla;15;15;15;21;20;14;11;7
Estranger;2220;1983;2013;1598;667;342;192;169
Total;15012;14862;14808;14153;10778;9455;8858;8667

