﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Móra la Nova
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430944
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;139;37;..;..;182
2021;6;133;38;..;..;177
2020;6;130;37;..;..;173
2019;4;134;38;..;..;176
2018;10;131;39;..;..;180
2017;10;137;41;..;..;188
2016;12;136;41;..;..;190
2014;8;133;40;..;..;182
2013;10;127;39;..;..;177
2012;12;130;37;..;..;180
2011;11;134;35;..;..;181

