﻿Eleccions al Congrés de Diputats. Dades generals
Sant Joan de Mollet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171680
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;373;309;305;3;1;82,8;17,2
2016;380;260;258;0;2;68,4;31,6
2015;374;273;271;1;1;73,0;27,0
2011;393;285;273;8;4;72,5;27,5
2008;395;305;298;5;2;77,2;22,8
2004;353;314;311;1;2;89,0;11,1
2000;334;253;246;4;3;75,8;24,3
1996;294;241;238;3;0;82,0;18,0
1993;256;219;218;1;0;85,6;14,5
1989;246;186;182;2;2;75,6;24,4
1986;250;202;201;0;1;80,8;19,2
1982;249;211;207;0;4;84,7;15,3
1979;251;197;187;2;8;78,5;21,5
1977;216;193;192;0;1;89,4;10,7

