﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vidreres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172137&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;485;251;280;..;..;524
Educació primària;664;470;548;332;..;726
ESO;2055;1566;1676;1240;..;2224
Batxillerat superior;815;631;716;550;..;854
FP grau mitjà;618;577;590;525;0;618
FP grau superior;482;482;482;386;..;510
Diplomatura;232;228;232;225;..;259
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;340;288;315;276;..;356
Total;5785;4548;4893;3654;381;6166

