﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170669&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;487;..;0;0;310;797
Sense estudis;2044;697;990;192;438;2482
Educació primària;5898;3311;3612;1655;583;6481
ESO;10893;8358;9161;6189;314;11206
Batxillerat superior;5893;4070;4946;3569;..;6121
FP grau mitjà;2195;1901;2095;1754;..;2324
FP grau superior;1576;1366;1491;1190;..;1600
Diplomatura;1780;1617;1737;1503;0;1780
Grau universitari;648;424;619;347;..;723
Llicenciatura i doctorat;2590;2091;2379;2036;..;2600
Total;34004;23876;27030;18435;2112;36116

