﻿Eleccions al Congrés de Diputats. Dades generals
Pinell de Brai, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431068&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;784;605;595;3;7;77,2;22,8
2016;810;526;515;7;4;64,9;35,1
2015;810;544;525;7;12;67,2;32,8
2011;878;600;575;17;8;68,3;31,7
2008;885;666;652;7;7;75,3;24,8
2004;915;736;732;3;1;80,4;19,6
2000;933;624;618;6;0;66,9;33,1
1996;941;731;729;0;2;77,7;22,3
1993;961;662;656;4;2;68,9;31,1
1989;961;606;596;7;3;63,1;36,9
1986;1016;701;694;1;6;69,0;31,0
1982;1015;770;749;1;20;75,9;24,1
1979;997;731;728;0;3;73,3;26,7
1977;900;752;745;0;7;83,6;16,4

