﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Deltebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:439018
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;21;15;21;20;18;17;26;21;22;18;24;20;22;16
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;17;15;18;17;17;16;16;18;18;18;18;18;20;21
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;3
F Construcció;79;76;77;76;76;77;77;78;77;74;72;73;75;69
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";88;88;89;91;87;92;92;93;92;89;92;90;89;88
H Transport i emmagatzematge;16;16;16;16;16;18;18;17;17;19;19;19;17;18
I Hostaleria;69;61;72;75;62;62;72;75;69;68;71;77;69;61
J Informació i comunicacions;2;2;2;3;2;3;3;2;2;2;2;2;2;2
K Activitats financeres i d'assegurances;5;5;6;6;6;5;5;5;5;4;4;4;3;3
L Activitats immobiliàries;4;4;4;4;4;4;5;4;5;5;6;5;4;4
M Activitats professionals, científiques i tècniques;24;22;23;21;21;21;24;24;23;24;24;21;21;22
N Activitats administratives i serveis auxiliars;23;22;23;27;23;19;22;19;14;12;15;17;14;14
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;7;8;8;8;8;8;8;9;9;9;8
P Educació;9;8;9;10;10;12;10;8;10;8;8;10;6;6
Q Activitats sanitàries i de serveis socials;11;12;12;12;12;12;11;12;13;11;11;11;11;10
R Activitats artístiques, recreatives i d'entreteniment;9;11;11;11;10;10;11;12;10;10;11;11;9;6
S Altres serveis;16;16;19;17;18;19;21;20;22;22;23;20;20;21
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;406;386;414;416;393;398;424;419;410;395;412;410;394;372

