﻿Población ocupada. Por situación profesional, sexo y edad
Montblanc. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430862&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;2;4;0;0;0;0;0;0;23;10;33;28;23;51;0;0;0;53;35;88
De 20 a 24 años;3;1;4;15;1;16;0;0;0;3;0;3;80;66;146;59;50;109;0;0;0;160;118;278
De 25 a 29 años;11;0;11;14;11;25;0;1;1;1;0;1;136;127;263;63;56;119;0;0;0;225;195;420
De 30 a 34 años;14;7;21;16;10;26;1;1;2;0;0;0;151;107;258;48;54;102;0;0;0;230;179;409
De 35 a 39 años;17;5;22;24;14;38;0;0;0;0;0;0;182;116;298;20;30;50;0;0;0;243;165;408
De 40 a 44 años;29;5;34;21;22;43;3;0;3;0;0;0;161;95;256;12;22;34;0;0;0;226;144;370
De 45 a 49 años;18;3;21;21;17;38;2;1;3;0;0;0;121;68;189;12;23;35;0;0;0;174;112;286
De 50 a 54 años;30;5;35;31;19;50;2;0;2;0;1;1;109;54;163;6;15;21;0;0;0;178;94;272
De 55 a 59 años;18;10;28;17;16;33;0;0;0;0;1;1;77;27;104;6;6;12;0;0;0;118;60;178
De 60 a 64 años;3;2;5;8;14;22;3;1;4;0;1;1;25;8;33;3;2;5;0;0;0;42;28;70
65 años o más;6;1;7;3;2;5;0;0;0;0;0;0;9;5;14;4;3;7;0;0;0;22;11;33
Total;149;39;188;172;128;300;11;4;15;4;3;7;1074;683;1757;261;284;545;0;0;0;1671;1141;2812

