﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Torredembarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:431536
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;21;222;1353;3510;1452;1575;1380;1185;951;288;102;12045
Homes;3;63;561;1806;771;804;711;504;432;123;57;5835
Dones;18;159;795;1707;681;768;672;681;519;165;48;6210
Estrangera;27;147;558;555;417;186;144;243;132;24;30;2460
Homes;6;54;267;330;201;93;87;114;60;12;18;1236
Dones;21;90;291;225;216;93;57;129;72;12;15;1227
Total;48;369;1911;4062;1872;1761;1524;1428;1083;312;135;14505
Homes;9;117;825;2133;972;897;795;615;492;135;72;7071
Dones;39;249;1086;1932;903;861;729;810;591;177;60;7434

